﻿Localització de l'ocupació per professions (CCO-94)
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171117
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;15;2;17
Tècnics i professionals científics i intel·lectuals;5;21;26
Tècnics i professionals de suport;10;8;18
Empleats administratius;10;13;23
Treballadors de serveis i venedors de comerç;20;15;35
Treballadors qualificats en act. agràries i pesqueres;24;9;33
Artesans i treballadors qualificats de les indústries i la construcció;15;41;56
Operadors d'instal·lacions i maquinària, i muntadors;3;7;10
Treballadors no qualificats;16;15;31
Forces armades;0;1;1
Total;118;132;250

