﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=mun:081878
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);16680;29715;25110;15740;87245
03/2024 (p);16615;29685;25070;15625;86995
02/2024;16505;29690;25000;15480;86675
01/2024;16260;29565;24840;15385;86050
12/2023;16565;29640;24770;15340;86310
11/2023;16780;29960;24900;15385;87025
10/2023;16230;29780;24710;15205;85925
09/2023;15975;29780;24690;15090;85535
08/2023;15080;28855;24105;14680;82720
07/2023;15810;29175;24270;14695;83945
06/2023;16355;29590;24375;14640;84965
05/2023;16095;29800;24485;14730;85110
04/2023;16005;29935;24445;14655;85040
03/2023;15840;29765;24155;14560;84315
02/2023;15635;29745;24095;14425;83900
01/2023;15475;29620;23975;14310;83380
12/2022;15755;29520;23845;14205;83325
11/2022;15775;29725;23940;14260;83700
10/2022;15415;29525;23820;14145;82910
09/2022;14965;29515;23680;14020;82180
08/2022;14335;29025;23230;13680;80265
07/2022;15390;29655;23490;13715;82255
06/2022;15345;29585;23440;13585;81955
05/2022;15040;29880;23595;13675;82190
04/2022;15025;29865;23425;13500;81815
03/2022;14885;29725;23290;13335;81235
02/2022;14715;29625;23220;13280;80840
01/2022;14705;29630;23160;13190;80685
12/2021;14964;29721;23075;13104;80864
11/2021;14991;30102;23186;13095;81374
10/2021;14587;30031;23131;13060;80809
09/2021;13969;29814;22943;12915;79641
08/2021;13252;29212;22426;12632;77522
07/2021;14074;29912;22621;12694;79301
06/2021;14186;30034;22604;12644;79468
05/2021;13969;30191;22655;12701;79516
04/2021;13629;30115;22453;12621;78818
03/2021;13414;30047;22236;12569;78266
02/2021;13435;30260;22279;12647;78621
01/2021;13467;30330;22231;12597;78625
12/2020;13640;30236;22082;12521;78479
11/2020;13650;30577;22193;12550;78970
10/2020;13409;30643;22173;12530;78755
09/2020;12870;30293;22019;12454;77636
08/2020;12232;29635;21543;12135;75545
07/2020;12529;29776;21508;12134;75947
06/2020;12547;29903;21452;12068;75970
05/2020;12744;30287;21581;12220;76832
03/2020;13077;30502;21563;12097;77239
12/2019;14583;31564;21941;12159;80247
09/2019;13834;31798;21698;11837;79167
06/2019;14515;32310;21569;11692;80086
03/2019;14333;32675;21260;11533;79801
12/2018;14290;32334;20777;11232;78633
09/2018;13805;32819;20743;11092;78459
06/2018;14264;33054;20476;10757;78551
03/2018;13768;33138;20246;10500;77652
12/2017;13567;32521;19786;10232;76106
09/2017;12864;32696;19620;10062;75242
06/2017;13249;32824;19282;9767;75122
03/2017;12741;32759;19043;9610;74153
12/2016;12772;32314;18514;9402;73002
09/2016;11876;32157;18265;9207;71505
06/2016;12361;32299;17936;8967;71563
03/2016;11798;32122;17690;8945;70555
12/2015;11934;31588;17355;8745;69622
09/2015;11015;31504;17013;8488;68020
06/2015;11505;31633;16820;8267;68225
03/2015;11071;31425;16580;8166;67242
12/2014;11163;30950;16224;7984;66321
09/2014;10585;30741;16007;7899;65232
06/2014;11038;30893;15764;7693;65388
03/2014;10530;30611;15627;7568;64336
12/2013;10680;30218;15444;7403;63745
09/2013;10134;30109;15346;7253;62842
06/2013;10731;30475;15246;7179;63631
03/2013;10446;30268;15269;7151;63134
12/2012;10921;30505;15259;7108;63793
09/2012;10903;30984;15577;7444;64908
06/2012;11604;31107;15284;7383;65378
03/2012;11568;31144;15272;7333;65317

