﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Calaf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080312
;Homes;Dones;Total
Professionals i tècnics;42;54;96
Personal directiu;19;1;20
Serveis administratius;63;61;124
Comerciants i venedors;84;85;169
Hostaleria altres serveis;34;54;88
Agricultors i pescadors;52;6;58
Treballadors industrials;533;126;659
Professionals forces armades;4;0;4
Total;831;387;1218

