﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Maria de Martorelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082567
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1328,42;1406,63;969,37;..;..;1257,07
2021;1217,26;1258,99;826,14;..;..;1124,47
2020;1132,50;1224,23;821,57;..;..;1083,96
2019;1186,97;1221,26;808,80;..;..;1087,81
2018;1116,17;1138,83;734,06;..;..;1004,03
2017;1075,25;1091,10;689,04;..;..;956,75
2016;1124,72;1104,11;687,86;..;..;979,52
2014;995,12;1049,20;690,16;..;..;918,76
2013;1037,04;1027,07;689,91;..;..;914,78
2012;944,27;991,87;641,73;..;..;880,00
2011;954,02;954,81;680,94;..;..;869,49

