﻿Employed population. By employment status, sex and age
Vilallonga del Camp. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431665&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;0;1;0;0;0;0;0;0;5;1;6;7;4;11;0;0;0;13;5;18
From 20 to 24 years;0;2;2;1;0;1;0;0;0;0;0;0;27;11;38;8;15;23;0;0;0;36;28;64
From 25 to 29 years;3;0;3;2;0;2;0;0;0;0;0;0;43;24;67;9;12;21;0;0;0;57;36;93
From 30 to 34 years;2;2;4;2;1;3;1;0;1;0;0;0;35;22;57;8;8;16;0;0;0;48;33;81
From 35 to 39 years;7;1;8;5;3;8;0;0;0;0;0;0;28;14;42;1;1;2;0;0;0;41;19;60
From 40 to 44 years;4;2;6;3;2;5;0;0;0;0;0;0;30;16;46;3;2;5;0;0;0;40;22;62
From 45 to 49 years;7;1;8;9;1;10;0;0;0;0;0;0;21;22;43;4;5;9;0;0;0;41;29;70
From 50 to 54 years;4;2;6;2;2;4;0;0;0;0;0;0;27;11;38;2;2;4;0;0;0;35;17;52
From 55 to 59 years;4;2;6;6;4;10;0;0;0;0;0;0;17;3;20;1;3;4;0;0;0;28;12;40
From 60 to 64 years;2;1;3;9;2;11;0;0;0;0;0;0;5;1;6;1;0;1;0;0;0;17;4;21
65 years and over;2;1;3;3;1;4;0;0;0;0;1;1;2;0;2;1;1;2;0;0;0;8;4;12
Total;35;14;49;43;16;59;1;0;1;0;1;1;240;125;365;45;53;98;0;0;0;364;209;573

