﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250387&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;1;0;1;1;7;8;1;0;1;310;19;329;0;1;1;1;1;2;20;1;21;0;0;0;337;29;366
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;4;8;0;1;1;4;2;6;2;4;6;0;2;2;0;0;0;11;1;12;3;1;4;2;1;3;0;0;0;26;16;42
Electricitat, gas i aigua;3;0;3;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0;9;1;10
Construcció;5;1;6;2;0;2;3;1;4;2;4;6;0;1;1;0;0;0;41;0;41;6;0;6;17;0;17;0;0;0;76;7;83
Comerç i reparació;14;15;29;1;2;3;3;4;7;20;35;55;2;25;27;0;0;0;7;2;9;2;1;3;2;1;3;0;0;0;51;85;136
Hostaleria;2;5;7;0;0;0;0;0;0;1;2;3;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;12;22
Transport i comunicacions;1;2;3;1;0;1;0;0;0;0;4;4;3;1;4;0;0;0;0;0;0;21;0;21;0;0;0;0;0;0;26;7;33
Mediació financera;0;0;0;0;1;1;1;1;2;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
Immob, lloguers i ser. emp.;0;1;1;3;4;7;5;3;8;1;5;6;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;10;14;24
Adm. pública, defensa i SS;0;1;1;0;0;0;4;2;6;2;7;9;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;8;11;19
Educació;1;1;2;2;13;15;1;1;2;1;2;3;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;21;26
Sanitat i serveis socials;1;1;2;3;2;5;0;1;1;0;1;1;2;13;15;0;0;0;0;1;1;0;0;0;0;6;6;0;0;0;6;25;31
Altres serveis;0;1;1;1;0;1;1;1;2;0;1;1;1;8;9;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;6;11;17
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;35;32;67;13;23;36;25;16;41;31;76;107;16;60;76;312;19;331;61;5;66;34;3;37;46;14;60;0;0;0;573;248;821

