﻿Households. By number and type of nucleus
Montseny
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081379&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;24;18;7
Without nucleus. With 2 people and over;5;2;4
With one nucleus. Couples without children. Without other persons;12;12;16
With one nucleus. Couples without children. With other persons;3;3;4
With one nucleus. Couples with children. Without other persons;32;23;30
With one nucleus. Couples with children. With other persons;11;10;6
With one nucleus. Mothers with children. Without other persons;1;2;1
With one nucleus. Mothers with children. With other persons;0;1;0
With one nucleus. Fathers with children. Without other persons;0;1;0
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;5;7;9
With 2 nuclei and over. With other persons;1;2;3
Total;95;81;80

