﻿Eleccions municipals. Dades generals
Aiguaviva
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170025&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;563;480;468;12;0;85,3;14,7
2015;571;457;437;13;7;80,0;20,0
2011;553;483;450;16;17;87,3;12,7
2007;475;397;382;14;1;83,6;16,4
2003;477;421;415;5;1;88,3;11,7
1999;408;364;347;10;7;89,2;10,8
1995;327;279;272;5;2;85,3;14,7
1991;286;251;245;2;4;87,8;12,2
1987;275;150;125;17;8;54,6;45,5
1983;258;160;155;3;2;62,0;38,0
1979;319;160;158;0;2;50,2;49,8

