﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Antoni de Vilamajor
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081982&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;223;80;32;26;361
2021;190;71;31;44;336
2020;197;67;17;32;313
2019;205;92;28;23;348
2018;249;95;37;29;410
2017;181;97;26;21;325
2016;186;79;23;18;306
2015;199;102;18;30;349
2014;214;78;12;25;329
2013;191;98;25;31;345
2012;224;83;12;20;339
2011;181;65;13;21;280
2010;203;84;16;27;330
2009;207;83;10;23;323
2008;151;88;15;28;282
2007;150;60;17;26;253
2006;161;48;32;25;266
2005;142;75;17;24;258
2004;155;59;16;9;239
2003;106;56;9;21;192
2002;107;67;14;17;205
2001;85;46;12;18;161
2000;84;36;5;13;138
1999;107;51;11;6;175
1998;87;35;6;0;128
1997;89;39;1;7;136
1995;76;28;5;4;113
1994;70;23;3;2;98
1993;58;44;3;7;112
1992;27;11;5;6;49
1990;22;7;6;0;35
1989;22;19;0;7;48
1988;18;11;2;4;35

