﻿Habitatges construïts de nova planta
Malgrat de Mar
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081108
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;6;0;20;12
2021;0;58;0;23;4
2020;0;71;0;10;2
2019;46;3;0;24;18
2018;0;28;0;17;3
2017;0;15;0;6;4
2016;0;5;0;19;23
2015;10;7;0;32;5
2014;0;41;0;4;1
2013;0;0;0;24;30
2012;0;34;0;12;4
2011;0;4;0;71;59
2010;46;68;0;126;24
2009;0;12;0;94;70
2008;46;71;0;236;233
2007;0;209;0;197;175
2006;0;560;0;287;281
2005;0;264;0;256;203
2004;0;360;0;251;252
2003;0;196;0;370;377
2002;0;348;0;302;250
2001;0;292;0;379;407
2000;0;568;0;278;281
1999;0;380;0;264;219
1998;0;316;0;181;182
1997;0;206;1;93;97
1996;1;159;26;91;134
1995;26;126;69;92;102
1994;0;67;2;72;98
1993;71;134;0;108;111
1992;0;152;0;154;128

