﻿RFDB i RFDB per habitant
Seu d'Urgell, la
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:252038
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);176509;14449;78,7
2020;167630;13856;79,0
2019;179753;14915;80,8
2018;166968;13854;79,2
2017;163813;13653;79,1
2016;159324;13231;77,9
2015;154983;12762;76,7
2014;154431;12622;78,9
2013;155537;12601;79,6
2012;159503;12885;81,4
2011;170742;13565;81,4
2010;175673;13701;81,6

