﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Gaià. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080902
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;5;9;0;0;0;4;5;9
De 5 a 9 anys;5;7;12;1;0;1;6;7;13
De 10 a 14 anys;3;2;5;0;0;0;3;2;5
De 15 a 19 anys;3;6;9;0;0;0;3;6;9
De 20 a 24 anys;5;2;7;0;1;1;5;3;8
De 25 a 29 anys;6;5;11;0;0;0;6;5;11
De 30 a 34 anys;5;4;9;0;0;0;5;4;9
De 35 a 39 anys;3;9;12;2;1;3;5;10;15
De 40 a 44 anys;7;3;10;1;0;1;8;3;11
De 45 a 49 anys;11;6;17;0;0;0;11;6;17
De 50 a 54 anys;2;5;7;0;0;0;2;5;7
De 55 a 59 anys;9;8;17;0;0;0;9;8;17
De 60 a 64 anys;5;6;11;2;0;2;7;6;13
De 65 a 69 anys;7;4;11;0;0;0;7;4;11
De 70 a 74 anys;5;6;11;0;0;0;5;6;11
De 75 a 79 anys;2;3;5;0;0;0;2;3;5
De 80 a 84 anys;0;2;2;0;0;0;0;2;2
85 anys o més;2;2;4;0;0;0;2;2;4
Total;84;85;169;6;2;8;90;87;177

