﻿Conreus llenyosos: fruiters de fruits secs
Llimiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251288&lang=es
;1999;1989
     Total;;
 explot.;29;45
 ha;86;183
      Secà;;
 explot.;29;45
 ha;84;181
       Regadiu;;
 explot.;1;2
 ha;3;2
     Ametller;;
 total;;
 explot.;29;45
 ha;82;182
 secà;;
 explot.;29;45
 ha;82;181
 regadiu;;
 explot.;0;1
 ha;0;1
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;4;1
 ha;4;1
 secà;;
 explot.;3;0
 ha;1;0
 regadiu;;
 explot.;1;1
 ha;3;1
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

