﻿Population at 1 January. By sex and age year by year
Serinyà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171903&lang=en
;Males;Females;Total
0 years;4;5;9
1 year;2;4;6
2 years;4;4;8
3 years;6;5;11
4 years;5;8;13
5 years;11;7;18
6 years;5;4;9
7 years;11;4;15
8 years;9;10;19
9 years;9;12;21
10 years;12;5;17
11 years;9;4;13
12 years;6;11;17
13 years;7;5;12
14 years;7;5;12
15 years;7;7;14
16 years;6;5;11
17 years;5;5;10
18 years;3;8;11
19 years;7;7;14
20 years;4;7;11
21 years;6;6;12
22 years;1;4;5
23 years;4;5;9
24 years;10;2;12
25 years;2;6;8
26 years;2;7;9
27 years;6;6;12
28 years;3;8;11
29 years;9;10;19
30 years;5;8;13
31 years;3;3;6
32 years;4;8;12
33 years;8;7;15
34 years;9;10;19
35 years;9;3;12
36 years;8;9;17
37 years;11;8;19
38 years;6;6;12
39 years;10;9;19
40 years;12;14;26
41 years;11;9;20
42 years;10;13;23
43 years;13;7;20
44 years;8;5;13
45 years;11;11;22
46 years;10;9;19
47 years;8;7;15
48 years;9;7;16
49 years;10;7;17
50 years;10;11;21
51 years;7;5;12
52 years;13;9;22
53 years;10;5;15
54 years;4;10;14
55 years;12;12;24
56 years;8;11;19
57 years;13;10;23
58 years;9;6;15
59 years;3;5;8
60 years;8;10;18
61 years;7;4;11
62 years;2;9;11
63 years;11;5;16
64 years;10;3;13
65 years;7;13;20
66 years;4;3;7
67 years;8;2;10
68 years;3;6;9
69 years;6;4;10
70 years;4;7;11
71 years;5;11;16
72 years;2;2;4
73 years;6;2;8
74 years;7;6;13
75 years;6;3;9
76 years;2;3;5
77 years;5;6;11
78 years;2;3;5
79 years;1;5;6
80 years;2;2;4
81 years;2;5;7
82 years;4;1;5
83 years;2;2;4
84 years;3;3;6
85 years;3;3;6
86 years;4;6;10
87 years;1;5;6
88 years;3;1;4
89 years;1;1;2
90 years;0;1;1
91 years;0;1;1
92 years;4;1;5
93 years;0;0;0
94 years;0;0;0
95 years;0;0;0
96 years;0;2;2
97 years;0;0;0
98 years;1;0;1
99 years;0;0;0
100 years and over;0;0;0
Total;582;571;1153

