﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sénia, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:430445&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;0;2;0;1;0;2;0;0;7
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;1;1;2;0;1;0;2;0;0;8
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;1;0;0;0;0;0;0;2
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;1;1;0;4
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;2;0;0;1;0;0;1;0;1;1;0;6
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;1;0;0;0;0;0;3
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;1;1;0;0;0;0;2;1;0;1;0;6
total;1;1;0;1;0;0;2;1;0;1;0;7
Suro i fusta;;;;;;;;;;;;
homes;2;5;6;1;2;1;4;3;9;6;0;39
dones;1;11;11;5;1;4;0;2;4;2;0;41
total;3;16;17;6;3;5;4;5;13;8;0;80
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;0;0;0;0;0;0;2
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;2;1;4;0;8
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;2;1;4;0;9
Comerç i reparació;;;;;;;;;;;;
homes;0;1;1;1;0;0;1;0;0;1;0;5
dones;0;2;1;2;0;0;2;0;0;0;0;7
total;0;3;2;3;0;0;3;0;0;1;0;12
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;0;1;0;1;1;0;0;1;1;0;0;5
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;1;2;0;0;5
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;3;0;0;0;0;1;2;0;0;6
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;1;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;1;0;1;0;0;0;4
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;1;1;1;0;0;0;0;0;0;0;3
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;1;0;0;2
total;0;1;0;1;0;0;0;0;1;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;3;0;0;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;3;8;12;5;4;3;7;8;17;12;0;79
dones;3;17;19;14;4;4;4;3;5;3;0;76
total;6;25;31;19;8;7;11;11;22;15;0;155

