﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Pobla de Mafumet, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431093&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;123;118;241;6;13;19;129;131;260
De 5 a 9 años;153;129;282;16;11;27;169;140;309
De 10 a 14 años;145;143;288;11;10;21;156;153;309
De 15 a 19 años;93;99;192;4;5;9;97;104;201
De 20 a 24 años;93;99;192;13;10;23;106;109;215
De 25 a 29 años;103;106;209;15;19;34;118;125;243
De 30 a 34 años;138;152;290;26;25;51;164;177;341
De 35 a 39 años;188;200;388;26;32;58;214;232;446
De 40 a 44 años;211;178;389;19;21;40;230;199;429
De 45 a 49 años;168;141;309;19;24;43;187;165;352
De 50 a 54 años;135;103;238;5;11;16;140;114;254
De 55 a 59 años;104;85;189;11;3;14;115;88;203
De 60 a 64 años;72;81;153;6;6;12;78;87;165
De 65 a 69 años;61;51;112;3;3;6;64;54;118
De 70 a 74 años;36;56;92;1;1;2;37;57;94
De 75 a 79 años;30;36;66;0;1;1;30;37;67
De 80 a 84 años;15;13;28;1;0;1;16;13;29
85 años o más;13;39;52;0;0;0;13;39;52
Total;1881;1829;3710;182;195;377;2063;2024;4087

