﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilablareix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172155&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;320;125;1555;2005
02/2024;10;320;120;1540;1990
01/2024;10;315;120;1535;1985
12/2023;10;315;125;1545;1995
11/2023;10;305;125;1505;1945
10/2023;10;310;120;1510;1955
09/2023;10;310;125;1495;1940
08/2023;10;305;125;1410;1850
07/2023;10;305;125;1430;1870
06/2023;10;310;125;1445;1890
05/2023;10;300;120;1430;1865
04/2023;10;300;120;1420;1855
03/2023;10;300;125;1420;1855
02/2023;15;295;125;1410;1845
01/2023;10;295;130;1385;1815
12/2022;15;295;125;1410;1845
11/2022;15;290;125;1395;1825
10/2022;15;290;125;1385;1815
09/2022;15;285;125;1370;1795
08/2022;10;280;130;1325;1745
07/2022;10;285;130;1410;1840
06/2022;10;285;130;1395;1820
05/2022;15;285;130;1395;1820
04/2022;15;285;135;1390;1825
03/2022;15;290;130;1370;1805
02/2022;15;290;130;1335;1770
01/2022;15;290;130;1320;1750
12/2021;14;291;130;1341;1776
11/2021;14;288;131;1339;1772
10/2021;14;287;132;1345;1778
09/2021;14;286;132;1328;1760
08/2021;14;270;128;1264;1676
07/2021;14;272;134;1319;1739
06/2021;14;268;132;1302;1716
05/2021;14;266;129;1286;1695
04/2021;14;270;130;1284;1698
03/2021;14;269;131;1275;1689
02/2021;14;268;132;1248;1662
01/2021;14;272;129;1236;1651
12/2020;14;272;130;1244;1660
11/2020;14;267;131;1217;1629
10/2020;14;265;131;1223;1633
09/2020;16;264;130;1197;1607
08/2020;16;250;130;1142;1538
07/2020;15;251;134;1144;1544
06/2020;14;253;135;1167;1569
05/2020;14;253;126;1163;1556
03/2020;14;253;127;1173;1567
12/2019;14;246;126;1190;1576
09/2019;14;247;125;1170;1556
06/2019;15;248;120;1166;1549
03/2019;15;249;118;1152;1534
12/2018;15;244;119;1118;1496
09/2018;15;241;114;1094;1464
06/2018;14;240;113;1110;1477
03/2018;15;233;109;1087;1444
12/2017;14;232;107;1044;1397
09/2017;16;217;100;1010;1343
06/2017;15;234;102;1023;1374
03/2017;14;233;96;1003;1346
12/2016;14;227;100;1013;1354
09/2016;15;231;91;987;1324
06/2016;15;227;92;1017;1351
03/2016;13;223;92;986;1314
12/2015;14;213;95;996;1318
09/2015;15;212;91;989;1307
06/2015;14;213;89;1003;1319
03/2015;14;207;89;970;1280
12/2014;13;208;87;976;1284
09/2014;13;205;87;960;1265
06/2014;14;210;86;980;1290
03/2014;13;206;82;940;1241
12/2013;13;207;89;953;1262
09/2013;14;197;83;929;1223
06/2013;15;191;84;946;1236
03/2013;15;197;89;922;1223
12/2012;15;198;92;918;1223
09/2012;18;195;96;904;1213
06/2012;17;197;100;941;1255
03/2012;17;200;100;919;1236

