﻿Emigracions. Per municipi de procedència i lloc de destinació
Bellpuig
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250501
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;36;92;54;49;231
2021;31;88;49;31;199
2020;35;84;41;25;185
2019;22;94;42;37;195
2018;26;77;60;32;195
2017;30;86;42;19;177
2016;41;93;57;27;218
2015;25;76;53;27;181
2014;34;78;47;38;197
2013;30;102;49;39;220
2012;27;70;58;44;199
2011;40;86;48;43;217
2010;44;66;68;33;211
2009;23;84;73;46;226
2008;16;88;70;37;211
2007;25;105;58;40;228
2006;27;77;44;32;180
2005;23;72;51;39;185
2004;29;85;38;21;173
2003;31;78;35;21;165
2002;16;54;32;16;118
2001;28;30;23;7;88
2000;14;27;15;9;65
1999;24;44;22;15;105
1998;23;26;25;11;85
1997;19;35;27;3;84
1995;16;38;16;10;80
1994;10;44;22;2;78
1993;11;30;7;11;59
1992;12;39;11;10;72
1990;7;23;17;2;49
1989;4;33;16;5;58
1988;6;54;12;19;91

