﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082994&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;11;0;0;0;0;0;0;0;0;11
De 15 a 19 anys;15;0;0;0;0;0;0;0;0;15
De 20 a 24 anys;11;2;0;0;0;0;0;0;0;13
De 25 a 29 anys;9;6;1;1;0;0;0;0;0;17
De 30 a 34 anys;2;10;5;2;0;0;0;0;0;19
De 35 a 39 anys;3;1;7;3;0;1;0;0;0;15
De 40 a 44 anys;6;3;5;4;0;0;0;0;0;18
De 45 a 49 anys;0;3;4;3;1;0;0;0;0;11
De 50 a 54 anys;0;2;2;4;0;0;0;1;0;9
De 55 a 59 anys;5;3;5;4;1;0;1;0;0;19
De 60 a 64 anys;7;5;9;4;0;1;0;0;0;26
De 65 a 69 anys;3;5;9;6;2;0;0;0;0;25
De 70 a 74 anys;3;3;2;3;2;0;0;0;0;13
De 75 anys i més;9;2;10;5;2;0;1;1;0;30
Total;84;45;59;39;8;2;2;2;0;241

