﻿Population. By year of arrival in Spain, sex and nationality
Canonja, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:439076&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;3;3;6;9;15;9;12;21
2019;0;0;0;6;27;36;6;30;39
2018;3;3;9;12;12;21;15;15;33
2017;0;0;3;3;12;18;3;12;21
2016;0;0;0;3;9;15;3;12;15
2011-2015;6;6;12;15;30;45;21;36;60
2001_2010;63;69;132;102;99;201;165;168;333
1991-2000;15;12;27;6;3;9;18;15;33
1981-1990;6;6;12;3;0;3;9;9;15
Before 1981;6;3;12;3;3;3;9;6;12
He has always lived there;2619;2715;5334;30;30;60;2649;2745;5394
Total;2721;2823;5547;186;240;426;2910;3063;5970

