﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vendrell, el
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:431634
;1991
Agricultura i ramaderia;13
Pesca;1
Extracció gas i petroli;0
Electricitat gas i aigua;7
Ext i trans. minerals;13
Indústria química;9
Cont maquin mat elèctric;37
Material transport;5
Alimentació i begudes;64
Tèxtil, cuir confecció;56
Suro i fusta;9
Paper i arts gràfiques;5
Plàstics indu. manufact.;4
Construcció;124
Comerç i reparació;91
Hostaleria i restauració;92
Transport i act. annexes;13
Comunicacions;6
Assegurances i financeres;8
Servei empr. llogers;15
Adm pública defensa i SS;37
Educació i investigació;25
Sanitat i assis. social;15
Altres serveis;24
Total;673

