﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082798&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;31;84;99;128;96;61;22;16;10;26;573
Dones;0;94;180;148;83;37;14;12;4;1;4;577
Total;0;125;264;247;211;133;75;34;20;11;30;1150
Magisteri;;;;;;;;;;;;
Homes;3;25;51;47;67;79;65;47;26;25;51;486
Dones;30;203;302;331;336;265;172;112;71;37;117;1976
Total;33;228;353;378;403;344;237;159;97;62;168;2462
Ciències socials;;;;;;;;;;;;
Homes;28;325;501;510;385;278;177;140;115;65;125;2649
Dones;119;785;1224;914;626;322;171;99;81;41;112;4494
Total;147;1110;1725;1424;1011;600;348;239;196;106;237;7143
Arts i humanitats;;;;;;;;;;;;
Homes;11;87;155;145;134;100;63;46;22;21;31;815
Dones;37;153;259;241;233;137;90;46;36;12;26;1270
Total;48;240;414;386;367;237;153;92;58;33;57;2085
Informàtica;;;;;;;;;;;;
Homes;37;160;203;199;105;33;23;13;8;1;6;788
Dones;11;76;84;66;49;13;7;2;2;1;2;313
Total;48;236;287;265;154;46;30;15;10;2;8;1101
Enginyeries;;;;;;;;;;;;
Homes;30;205;454;363;228;182;137;170;133;74;130;2106
Dones;6;91;142;90;34;13;12;8;6;2;8;412
Total;36;296;596;453;262;195;149;178;139;76;138;2518
Formació tècnica;;;;;;;;;;;;
Homes;165;758;1009;1201;856;486;369;349;219;148;261;5821
Dones;29;234;370;299;240;105;54;41;23;15;27;1437
Total;194;992;1379;1500;1096;591;423;390;242;163;288;7258
Ciències;;;;;;;;;;;;
Homes;0;58;134;125;106;66;44;35;19;6;30;623
Dones;0;101;179;118;99;56;25;14;6;3;4;605
Total;0;159;313;243;205;122;69;49;25;9;34;1228
Arquitectura i construcció;;;;;;;;;;;;
Homes;7;48;81;81;53;60;46;31;15;3;31;456
Dones;2;28;46;29;20;13;13;2;2;0;0;155
Total;9;76;127;110;73;73;59;33;17;3;31;611
Agricultura i veterinària;;;;;;;;;;;;
Homes;4;10;24;21;23;11;5;7;2;1;4;112
Dones;0;4;22;18;16;2;3;0;2;0;2;69
Total;4;14;46;39;39;13;8;7;4;1;6;181
Salut i serveis socials;;;;;;;;;;;;
Homes;15;78;137;137;114;155;93;52;18;23;71;893
Dones;80;501;647;506;416;440;249;119;72;28;95;3153
Total;95;579;784;643;530;595;342;171;90;51;166;4046
Altres serveis;;;;;;;;;;;;
Homes;20;88;111;89;67;59;22;22;13;11;18;520
Dones;63;306;378;283;166;80;38;37;14;6;25;1396
Total;83;394;489;372;233;139;60;59;27;17;43;1916
Total;;;;;;;;;;;;
Homes;320;1873;2944;3017;2266;1605;1105;934;606;388;784;15842
Dones;377;2576;3833;3043;2318;1483;848;492;319;146;422;15857
Total;697;4449;6777;6060;4584;3088;1953;1426;925;534;1206;31699

