﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Mont-roig del Camp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:430923
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;35;40;45;25;40;35;25;20;20;20;20;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;150;155;160;160;160;165;165;165;160;160;165;170;160;150
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;40;40;35;35;35;40;40;40;35;40;40;35;40
F Construcció;200;200;195;215;205;195;200;215;200;180;175;175;165;170
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";240;220;220;250;215;200;220;260;210;195;210;225;190;180
H Transport i emmagatzematge;10;10;10;10;10;15;15;15;20;20;25;25;25;25
I Hostaleria;685;350;765;1145;615;340;785;1160;500;325;690;845;410;280
J Informació i comunicacions;15;15;15;15;15;15;20;15;10;15;10;5;5;5
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;10;5;5;5;5;5;5
L Activitats immobiliàries;25;25;30;30;30;30;30;30;25;25;25;25;20;15
M Activitats professionals, científiques i tècniques;35;30;45;45;50;45;45;45;45;45;45;50;45;45
N Activitats administratives i serveis auxiliars;220;170;235;260;200;150;175;160;150;140;165;165;140;150
O Administració pública, Defensa i Seguretat Social obligatòria;150;145;140;140;150;160;155;150;155;165;155;150;150;155
P Educació;50;45;45;45;50;45;45;40;50;50;50;70;55;55
Q Activitats sanitàries i de serveis socials;20;15;20;20;15;15;15;20;20;15;15;15;15;15
R Activitats artístiques, recreatives i d'entreteniment;20;20;25;20;25;25;25;25;25;25;25;25;25;20
S Altres serveis;25;25;25;25;25;25;25;25;25;25;20;25;20;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;15;15;15;15;15;20;15;15;15;20;15;15
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1940;1530;2035;2475;1860;1525;2010;2425;1670;1465;1860;2035;1500;1350

