﻿Atur registrat. Per sectors. Mitjanes anuals
Juneda
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251193&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;9,6;14,8;9,4;66,6;7,5;107,9
2022;19,5;13,3;7,4;57,7;7,3;105,3
2021;23,0;16,5;8,8;65,3;5,1;118,7
2020;22,2;23,5;10,3;69,7;4,0;129,6
2019;23,8;19,2;6,6;60,1;3,7;113,3
2018;19,1;22,1;6,9;59,6;2,6;110,2
2017;16,7;22,4;10,3;57,5;4,9;111,8
2016;25,0;18,3;9,0;61,9;5,0;119,3
2015;29,4;26,3;15,4;70,2;7,2;148,5
2014;34,5;31,5;17,7;76,2;6,4;166,3
2013;27,4;34,9;19,9;79,8;3,8;165,8
2012;26,0;30,3;26,4;79,7;4,4;166,8
2011;20,0;28,6;30,3;67,8;7,1;153,8
2010;19,9;26,9;31,0;64,4;2,8;145,0
2009;15,0;30,3;30,3;53,7;1,1;130,4
2008;9,3;16,1;12,4;36,2;4,4;78,3
2007;6,4;15,6;8,8;28,8;3,3;62,9
2006;7,6;15,1;6,8;29,0;4,8;63,2
2005;6,7;19,5;7,3;28,3;3,1;64,8

