﻿Llars unipersonals. Per edat i estat civil. Dones
Castellar del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:080517&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;12;0;0;0;0;12
De 25 a 29 anys;29;7;1;1;1;39
De 30 a 34 anys;20;5;0;0;1;26
De 35 a 39 anys;12;4;1;1;2;20
De 40 a 44 anys;8;2;1;1;3;15
De 45 a 49 anys;8;7;0;1;1;17
De 50 a 54 anys;4;2;5;4;5;20
De 55 a 59 anys;3;1;5;2;4;15
De 60 a 64 anys;2;4;18;2;2;28
De 65 a 69 anys;8;1;23;1;2;35
De 70 a 74 anys;6;0;52;1;3;62
De 75 a 79 anys;4;0;70;1;1;76
De 80 a 84 anys;4;0;60;0;0;64
De 85 anys i més;4;0;29;0;0;33
Total;126;33;265;15;25;464

