﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Palafolls. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081555
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;190;179;369;2;4;6;5;2;7;197;185;382
De 5 a 9 anys;249;233;482;3;3;6;15;12;27;267;248;515
De 10 a 14 anys;324;303;627;4;6;10;11;11;22;339;320;659
De 15 a 19 anys;311;286;597;6;5;11;28;11;39;345;302;647
De 20 a 24 anys;223;238;461;4;4;8;30;14;44;257;256;513
De 25 a 29 anys;220;173;393;6;9;15;30;33;63;256;215;471
De 30 a 34 anys;188;202;390;14;13;27;32;35;67;234;250;484
De 35 a 39 anys;242;236;478;25;21;46;36;48;84;303;305;608
De 40 a 44 anys;361;350;711;34;34;68;49;51;100;444;435;879
De 45 a 49 anys;392;420;812;40;38;78;49;68;117;481;526;1007
De 50 a 54 anys;347;309;656;53;45;98;55;39;94;455;393;848
De 55 a 59 anys;249;228;477;87;69;156;23;34;57;359;331;690
De 60 a 64 anys;144;155;299;108;100;208;17;18;35;269;273;542
De 65 a 69 anys;103;95;198;86;114;200;14;12;26;203;221;424
De 70 a 74 anys;67;83;150;77;95;172;13;12;25;157;190;347
De 75 a 79 anys;50;51;101;82;90;172;5;5;10;137;146;283
De 80 a 84 anys;31;30;61;48;48;96;1;5;6;80;83;163
85 anys o més;29;73;102;32;60;92;1;4;5;62;137;199
Total;3720;3644;7364;711;758;1469;414;414;828;4845;4816;9661

