﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Almacelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:250194&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;24;18;45;135;42;180;162;63;222
2019;21;12;30;141;45;186;162;57;219
2018;21;15;33;66;36;102;87;51;141
2017;9;9;21;54;30;81;63;39;102
2016;9;3;15;21;21;39;33;24;57
2011-2015;48;51;96;87;81;165;132;132;264
2001-2010;141;138;279;366;198;564;510;333;843
1991-2000;96;90;186;15;9;21;108;99;207
1981-1990;81;51;129;0;0;0;81;51;132
Antes de 1981;309;315;624;0;0;0;309;315;624
Siempre ha vivido;1995;1986;3981;81;75;153;2073;2064;4134
Total;2751;2691;5445;969;531;1497;3720;3219;6942

