﻿Eleccions al Parlament de Catalunya. Dades generals
Gombrèn
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170806&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;145;87;87;0;0;60,0;40,0
2017;139;126;126;0;0;90,6;9,4
2015;139;128;126;1;1;92,1;7,9
2012;154;117;116;1;0;76,0;24,0
2010;163;104;97;3;4;63,8;36,2
2006;194;143;143;0;0;73,7;26,3
2003;207;174;173;1;0;84,1;15,9
1999;218;170;169;1;0;78,0;22,0
1995;218;173;170;1;2;79,4;20,6
1992;213;144;143;1;0;67,6;32,4
1988;210;157;157;0;0;74,8;25,2
1984;226;165;164;0;1;73,0;27,0
1980;226;147;143;1;3;65,0;35,0

