﻿Población a 1 de enero. Por nacionalidad y sexo
Franqueses del Vallès, les
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080863&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;9051;9157;18208;1197;917;2114;10248;10074;20322
2021;9101;9131;18232;1206;913;2119;10307;10044;20351
2020;9079;9085;18164;1252;948;2200;10331;10033;20364
2019;9013;8993;18006;1197;889;2086;10210;9882;20092
2018;8907;8918;17825;1096;847;1943;10003;9765;19768
2017;8881;8846;17727;1080;777;1857;9961;9623;19584
2016;8754;8755;17509;1101;807;1908;9855;9562;19417
2015;8727;8728;17455;1167;824;1991;9894;9552;19446
2014;8505;8538;17043;1250;877;2127;9755;9415;19170
2013;8396;8406;16802;1338;934;2272;9734;9340;19074
2012;8376;8321;16697;1397;929;2326;9773;9250;19023
2011;8212;8131;16343;1407;943;2350;9619;9074;18693
2010;7964;7895;15859;1351;904;2255;9315;8799;18114
2009;7749;7719;15468;1322;870;2192;9071;8589;17660
2008;7564;7525;15089;1177;712;1889;8741;8237;16978
2007;7370;7314;14684;1040;601;1641;8410;7915;16325
2006;7138;7104;14242;1000;575;1575;8138;7679;15817
2005;6960;6949;13909;832;455;1287;7792;7404;15196
2004;6834;6863;13697;685;372;1057;7519;7235;14754
2003;6541;6631;13172;622;327;949;7163;6958;14121
2002;6347;6458;12805;497;279;776;6844;6737;13581
2001;6163;6252;12415;320;206;526;6483;6458;12941
2000;5935;6013;11948;204;148;352;6139;6161;12300

