﻿Localització de l'ocupació per professions (CCO-94)
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251351&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;12;17;29
Tècnics i professionals científics i intel·lectuals;4;21;25
Tècnics i professionals de suport;7;25;32
Empleats administratius;9;21;30
Treballadors de serveis i venedors de comerç;27;6;33
Treballadors qualificats en act. agràries i pesqueres;84;16;100
Artesans i treballadors qualificats de les indústries i la construcció;54;127;181
Operadors d'instal·lacions i maquinària, i muntadors;19;68;87
Treballadors no qualificats;18;39;57
Forces armades;0;0;0
Total;234;340;574

