﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Tarragonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:36&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;42;0;0;0;4070;100;4212
De 5 a 9 anys;0;31;0;0;0;4148;63;4242
De 10 a 14 anys;0;53;0;0;0;4294;86;4433
De 15 a 19 anys;33;94;66;38;19;4888;127;5265
De 20 a 24 anys;247;240;712;334;106;5101;231;6971
De 25 a 29 anys;549;322;1953;1411;257;3113;356;7961
De 30 a 34 anys;551;251;1375;3630;467;998;289;7561
De 35 a 39 anys;442;159;656;4945;662;460;160;7484
De 40 a 44 anys;353;144;432;5033;748;265;107;7082
De 45 a 49 anys;326;136;537;4354;764;128;61;6306
De 50 a 54 anys;327;142;887;3640;604;103;98;5801
De 55 a 59 anys;373;109;1389;2464;501;63;77;4976
De 60 a 64 anys;425;130;1586;1262;352;26;103;3884
De 65 a 69 anys;761;221;2040;859;355;13;143;4392
De 70 a 74 anys;1038;238;1754;432;288;6;216;3972
De 75 a 79 anys;1043;249;1077;175;240;0;308;3092
De 80 a 84 anys;760;166;496;63;163;0;374;2022
De 85 anys i més;553;182;158;11;150;0;598;1652
Total;7781;2909;15118;28651;5676;27676;3497;91308

