﻿Nombre d'explotacions i superfície censada
Solsonès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:35&lang=es
;2009;1999
      Total explot.;624;688
      Sense terres explot.;25;59
     Amb terres;;
 total;;
 explot.;599;629
 ha;62048;76831
 amb ramaderia;;
 explot.;332;413
 ha;38622;52467
 sense ramaderia;;
 explot.;267;216
 ha;23426;24364
 amb SAU;;
 explot.;586;622
 ha;34882;28372
 amb altres terres;;
 explot.;368;496
 ha;27166;48459

