﻿Population. By sex and age by five-year period
Tona. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082830&lang=en
;Males;Females;Total
From 0 to 4 years;155;145;300
From 5 to 9 years;193;202;395
From 10 to 14 years;275;250;525
From 15 to 19 years;270;262;532
From 20 to 24 years;222;238;460
From 25 to 29 years;252;213;465
From 30 to 34 years;216;237;453
From 35 to 39 years;227;263;490
From 40 to 44 years;341;310;651
From 45 to 49 years;390;364;754
From 50 to 54 years;331;336;667
From 55 to 59 years;333;301;634
From 60 to 64 years;247;274;521
From 65 to 69 years;226;234;460
From 70 to 74 years;172;190;362
From 75 to 79 years;149;180;329
From 80 to 84 years;66;122;188
From 85 to 89 years;65;95;160
From 90 to 94 years;26;48;74
From 95 to 99 years;2;15;17
100 years and over;0;3;3
Total;4158;4282;8440

