﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Ventalló
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172109
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;8099865;7607399;7223789;6946553;6094767;5899106;5772379;5470595;5216466;5104334;5394416;5255770
Rendiments del capital mobiliari;..;..;441297;..;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;459497;432019;515441;438852;411961;347137;305260;275666;300835;162148;150818;106785
Rendiments d'activitats econòmiques;..;747493;1033780;973951;886111;955050;723164;604509;647182;641538;657998;706362
Rendiments d'activitats econòmiques en estimació directa;703845;477123;684239;578772;480736;577888;404537;268331;256934;264552;248750;323482
Rendiments d'activitats econòmiques en estimació objectiva;..;270370;349541;395179;405375;377162;318627;336177;390248;376986;409247;382880
Base imposable general i de l'estalvi;11064761;9980518;10304541;9395380;8778114;8116744;8271337;8059250;7746004;7776771;8929438;7829559
Reduccions de la base imposable per contribuccions a plans de pensions;78159;108537;110244;122959;129771;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;10851236;9751314;10062761;9140414;8516543;7859348;8013495;7755708;7405170;..;..;7523145
Quota íntegra;2213468;2026431;2040410;1873722;1706238;1551548;1583809;1641308;1599113;1542668;1764628;1468163
Deduccions per habitatge habitual;27003;31525;27372;32763;27048;30414;36945;52312;54400;64538;57978;59252
Deduccions autonòmiques;5290;3765;2598;3647;3663;1298;1887;2574;3338;4087;2240;2490
Quota líquida;2166103;1982947;1998789;1824313;1661427;1505013;1533425;1582370;1536544;1465674;1696974;1400955
Quota resultant de l'autoliquidació;2153748;1973307;1991037;1815674;1661619;1502689;1529834;1570218;1527074;1424543;1685362;1392586
Retencions i pagaments a compte;1865665;1747244;1756355;1667332;1501196;1438911;1433878;1467893;1521243;1406356;1486471;1359136
Resultat de la declaració;249175;195429;201783;128742;149073;51979;85061;94042;-2369;9688;194190;26876

