﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Arbolí
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430154&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;104;46;58;10;8;122
2021;107;48;59;12;7;126
2020;107;52;55;12;8;127
2019;113;60;53;13;11;137
2018;101;55;46;7;8;116
2017;107;59;48;9;7;123
2016;109;61;48;10;6;125
2015;104;62;42;12;7;123
2014;92;58;34;8;5;105
2013;93;62;31;8;9;110
2012;98;63;35;10;5;113
2011;101;61;40;8;5;114
2010;97;62;35;9;7;113
2009;95;62;33;9;8;112
2008;96;64;32;8;7;111
2007;96;63;33;11;6;113
2006;92;62;30;9;4;105
2005;97;64;33;9;6;112
2004;99;68;31;9;8;116
2003;105;74;31;10;7;122
2002;112;78;34;10;3;125
2001;117;85;32;13;3;133
2000;121;87;34;14;4;139

