﻿Immigracions. Per municipi de destinació i lloc de procedència
Aitona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250387&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;40;7;13;23;83
2021;43;5;5;28;81
2020;18;3;7;28;56
2019;58;6;4;43;111
2018;55;12;12;38;117
2017;39;7;5;38;89
2016;40;12;12;40;104
2015;58;15;9;42;124
2014;59;11;9;44;123
2013;31;20;9;42;102
2012;32;12;9;30;83
2011;34;6;10;36;86
2010;24;12;18;48;102
2009;27;7;22;32;88
2008;30;8;15;59;112
2007;29;6;9;42;86
2006;42;7;28;66;143
2005;28;3;23;56;110
2004;34;9;12;77;132
2003;16;5;18;53;92
2002;9;7;7;29;52
2001;7;0;6;23;36
2000;26;4;9;15;54
1999;11;3;10;12;36
1998;16;3;11;6;36
1997;9;0;1;15;25
1995;19;5;8;7;39
1994;11;3;7;5;26
1993;13;0;4;14;31
1992;18;3;6;13;40
1990;2;0;8;3;13
1989;7;9;7;11;34
1988;11;1;8;9;29

