﻿Població. Per lloc de naixement, sexe i edat
Campins. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080399
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;18;24;0;0;0;1;0;1;7;18;25
De 5 a 9 anys;10;17;27;1;0;1;7;4;11;18;21;39
De 10 a 14 anys;10;14;24;0;0;0;0;0;0;10;14;24
De 15 a 19 anys;16;15;31;1;0;1;0;1;1;17;16;33
De 20 a 24 anys;16;16;32;0;0;0;2;2;4;18;18;36
De 25 a 29 anys;8;7;15;0;0;0;2;1;3;10;8;18
De 30 a 34 anys;13;9;22;0;2;2;3;7;10;16;18;34
De 35 a 39 anys;20;11;31;0;0;0;3;5;8;23;16;39
De 40 a 44 anys;16;14;30;2;4;6;3;7;10;21;25;46
De 45 a 49 anys;30;22;52;3;1;4;1;3;4;34;26;60
De 50 a 54 anys;26;17;43;1;0;1;1;1;2;28;18;46
De 55 a 59 anys;21;19;40;2;4;6;2;3;5;25;26;51
De 60 a 64 anys;26;14;40;3;1;4;1;2;3;30;17;47
De 65 a 69 anys;12;11;23;5;2;7;1;1;2;18;14;32
De 70 a 74 anys;7;7;14;4;3;7;2;2;4;13;12;25
De 75 a 79 anys;8;9;17;2;0;2;1;0;1;11;9;20
De 80 a 84 anys;0;7;7;0;0;0;0;1;1;0;8;8
85 anys o més;4;3;7;0;2;2;0;0;0;4;5;9
Total;249;230;479;24;19;43;30;40;70;303;289;592

