﻿Distribució de la superfície agrícola utilitzada (SAU)
Calaf
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080312
;2009;1999
   Total;;
   explot.;33;18
    ha;522;369
 secà;;
 explot.;32;18
 ha;519;369
 regadiu;;
 explot.;7;2
 ha;3;0
       Terres llaurades;;
 explot.;33;18
 ha;522;369
        Pastures permanents;;
 explot.;0;0
 ha;0;0

