﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Hospitalet de Llobregat, l'. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081017
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4142;3831;7973;1660;1532;3192;5802;5363;11165
De 5 a 9 anys;4981;4746;9727;1462;1426;2888;6443;6172;12615
De 10 a 14 anys;5513;5096;10609;1477;1350;2827;6990;6446;13436
De 15 a 19 anys;5489;5172;10661;1663;1447;3110;7152;6619;13771
De 20 a 24 anys;5297;5027;10324;3008;2576;5584;8305;7603;15908
De 25 a 29 anys;4968;4835;9803;4191;4110;8301;9159;8945;18104
De 30 a 34 anys;5078;4890;9968;4684;4404;9088;9762;9294;19056
De 35 a 39 anys;5517;5856;11373;4451;4138;8589;9968;9994;19962
De 40 a 44 anys;7243;7726;14969;3954;3618;7572;11197;11344;22541
De 45 a 49 anys;8749;8744;17493;3168;2684;5852;11917;11428;23345
De 50 a 54 anys;8044;8409;16453;2181;1982;4163;10225;10391;20616
De 55 a 59 anys;7147;7911;15058;1402;1355;2757;8549;9266;17815
De 60 a 64 anys;6039;7101;13140;786;872;1658;6825;7973;14798
De 65 a 69 anys;5102;6403;11505;413;559;972;5515;6962;12477
De 70 a 74 anys;4965;6703;11668;226;296;522;5191;6999;12190
De 75 a 79 anys;4820;6630;11450;99;164;263;4919;6794;11713
De 80 a 84 anys;3309;4554;7863;52;91;143;3361;4645;8006
85 anys o més;3107;5899;9006;33;60;93;3140;5959;9099
Total;99510;109533;209043;34910;32664;67574;134420;142197;276617

