﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Garrigues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:18&lang=en
;2001
Empresaris agraris amb assalariats;173
Empresaris agraris sense assalariats;1153
Membres de cooperatives agràries;18
Directors i caps d'empreses o explotacions agràries;6
Resta de treballadors d'explotacions agràries;343
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;103
Empresaris no agraris amb assalariats;499
Empresaris no agraris sense assalariats;677
Membres de cooperatives no agràries;59
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;99
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;921
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;997
Resta del personal dels serveis;518
Contramestres capataços d'establiments no agraris;80
Operaris qualificats i especialitzats d'establiments no agraris;1678
Operaris sense espec. d'establiments no agraris;270
Professionals de les forces armades;4
No classificables per condició socioeconòmica;66
Total;7668

