﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Roses. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171523&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;13;37;65;134;395;1428;1153;1173;546;4944
Nascuts a Catalunya;1;2;6;1;9;13;19;47;22;120
Nascuts a Barcelona;0;0;3;0;0;3;5;13;4;28
Nascuts a Girona;1;2;2;1;9;10;13;33;18;89
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;1;0;0;0;1;1;0;3
Nascuts a la resta de l'Estat;10;28;58;125;365;1276;863;683;268;3676
Nascuts a Andalusia;0;9;14;56;227;820;530;370;122;2148
Nascuts a Aragó;1;1;2;2;9;9;16;22;11;73
Nascuts a Astúries;0;0;0;2;3;2;6;14;2;29
Nascuts a les Balears;0;1;0;1;0;7;7;7;4;27
Nascuts a les Canàries;0;0;0;0;2;2;6;6;2;18
Nascuts a Cantàbria;0;0;0;2;2;5;3;1;2;15
Nascuts a Castella-la Manxa;0;1;2;5;11;25;27;25;3;99
Nascuts a Castella i Lleó;1;2;1;19;24;48;70;74;38;277
Nascuts a la Comunitat Valenciana;6;10;27;15;22;48;25;18;11;182
Nascuts a Extremadura;0;1;5;6;29;243;90;40;11;425
Nascuts a Galícia;0;0;4;5;11;24;33;22;20;119
Nascuts a Madrid;0;0;2;2;11;25;32;32;24;128
Nascuts a Múrcia;0;2;0;8;4;6;1;11;5;37
Nascuts a Navarra;0;0;1;0;2;2;0;1;1;7
Nascuts al País Basc;1;1;0;1;1;4;6;29;6;49
Nascuts a la Rioja;1;0;0;0;0;1;1;4;3;10
Nascuts a Ceuta o Melilla;0;0;0;1;7;5;10;7;3;33
Nascuts a l'estranger;2;7;1;8;21;139;271;443;256;1148

