﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Almacelles. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250194
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;4;0;0;0;0;0;1;5
3 habitacions;14;32;2;10;9;10;4;4;85
4 habitacions;53;64;18;19;24;50;55;25;308
5 habitacions;50;68;26;43;40;126;113;131;597
6 habitacions;35;41;14;32;30;123;158;91;524
7 habitacions;13;16;4;12;8;18;22;9;102
8 habitacions;3;3;2;5;2;4;7;2;28
9 habitacions;0;1;0;0;0;1;0;0;2
10 habitacions i més;1;1;0;0;0;1;1;0;4
Total;169;230;66;121;113;333;360;263;1655

