﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Berguedà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:14&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1350;35;1385
Enginyers tècnics, pèrits i ajudants titulats;1365;15;1380
Caps administratius i de taller;480;10;495
Ajudants no titulats;555;40;595
Oficials administratius;1640;70;1705
Subalterns;620;110;725
Auxiliars administratius;1240;85;1325
Oficials de primera i de segona;2515;285;2795
Oficials de tercera i especialistes;1075;275;1350
Peons;1165;560;1725
No procedent i altres;115;55;175
Total;12115;1540;13655

