﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vinyols i els Arcs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431785&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;723;72;795;21;177;84;105;387;1185
Hombres;393;30;423;9;105;45;36;195;615
Mujeres;330;42;372;9;75;42;69;195;570
Resto de España;90;15;105;9;114;3;42;168;279
Hombres;54;9;63;6;81;3;12;102;165
Mujeres;36;6;42;3;33;0;33;69;111
Extranjero;141;36;177;9;12;21;120;162;339
Hombres;90;12;102;6;6;15;57;84;183
Mujeres;54;24;78;3;6;3;63;75;156
Total;957;123;1080;39;306;111;270;726;1803
Hombres;540;48;588;21;192;63;105;381;966
Mujeres;417;72;489;18;114;48;168;348;837

