﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081120
;Habitatges principals;Habitatges no principals;Total
1 planta;3213;660;3873
2 plantes;774;141;912
3 plantes;1386;225;1611
4 plantes;1131;189;1320
5 plantes;669;108;774
6 plantes;87;27;114
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;30;93;123
No hi consta;129;27;159
Total;7416;1470;8886

