﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Guardiola de Berguedà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080996
;2001;1996;1991
Agricultura i ramaderia;8;4;25
Pesca;0;0;1
Indústries extractives;3;13;7
Indústries manufactureres;83;83;132
Electricitat gas i aigua;1;2;4
Construcció;70;50;52
Comerç i reparació;41;46;63
Hostaleria;27;27;32
Transport i comunicacions;16;13;12
Mediació financera;5;3;2
Immob. lloguers i serveis empr.;13;16;4
Adm. pública, defensa i SS;26;18;24
Educació;19;16;13
Sanitat i serveis socials;6;11;11
Altres serveis;14;9;10
Personal domèstic;0;7;0
Organismes extraterrit.;0;0;0
Total;332;318;392

