﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Morera de Montsant, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430960&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;9;60;18;13;45;15;22;105;33
2021;9;59;19;12;47;17;21;106;36
2020;8;61;18;12;45;15;20;106;33
2019;6;62;17;12;39;16;18;101;33
2018;6;64;17;12;42;16;18;106;33
2017;6;68;16;10;44;14;16;112;30
2016;8;63;18;11;39;14;19;102;32
2015;8;62;16;8;40;13;16;102;29
2014;13;63;18;8;43;12;21;106;30
2013;13;64;18;5;46;12;18;110;30
2012;13;69;18;7;48;12;20;117;30
2011;12;67;20;6;46;13;18;113;33
2010;11;66;18;4;47;14;15;113;32
2009;11;65;16;5;42;14;16;107;30
2008;12;60;18;8;41;14;20;101;32
2007;9;61;19;10;43;15;19;104;34
2006;10;66;19;9;46;15;19;112;34
2005;9;67;20;12;42;18;21;109;38
2004;12;71;21;9;46;19;21;117;40
2003;14;63;18;12;51;18;26;114;36
2002;10;65;19;11;45;18;21;110;37
2001;8;65;22;10;46;19;18;111;41
2000;8;68;25;4;49;22;12;117;47

