﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Llinars del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081069&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;64;548;7369;7917
2020;61;334;5988;6322
2019;61;322;6707;7029
2018;52;385;5036;5421
2017;51;363;7242;7605
2016;45;279;6159;6438
2015;41;206;5174;5380
2014;43;206;4582;4788
2013;40;196;4380;4576
2012;42;859;4371;5230
2011;40;167;4426;4592

