﻿Llars unipersonals. Per edat i estat civil. Dones
Alt Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:03&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;1;0;0;0;5
De 20 a 24 anys;78;8;0;1;0;87
De 25 a 29 anys;133;28;2;10;2;175
De 30 a 34 anys;95;23;6;19;5;148
De 35 a 39 anys;69;19;9;14;9;120
De 40 a 44 anys;57;11;5;14;14;101
De 45 a 49 anys;38;17;6;15;7;83
De 50 a 54 anys;27;11;18;8;10;74
De 55 a 59 anys;27;19;43;14;10;113
De 60 a 64 anys;19;13;106;8;7;153
De 65 a 69 anys;33;13;226;14;3;289
De 70 a 74 anys;39;12;336;6;2;395
De 75 a 79 anys;33;9;372;0;0;414
De 80 a 84 anys;27;4;289;2;0;322
De 85 anys i més;27;1;213;0;0;241
Total;706;189;1631;125;69;2720

