﻿Conreus llenyosos: fruiters de clima temperat
Llardecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251253&lang=es
;1999;1989
     Total;;
 explot.;10;11
 ha;32;15
      Secà;;
 explot.;1;6
 ha;1;3
       Regadiu;;
 explot.;9;5
 ha;31;12
     Pomera;;
 total;;
 explot.;6;3
 ha;4;3
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;6;2
 ha;4;3
       Perera;;
 total;;
 explot.;7;2
 ha;15;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;2
 ha;15;3
         Presseguer;;
 total;;
 explot.;7;4
 ha;11;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;4
 ha;11;5
           Cirerer i guinder;;
 total;;
 explot.;1;6
 ha;1;4
 secà;;
 explot.;1;5
 ha;1;3
 regadiu;;
 explot.;0;1
 ha;0;1
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

