﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llardecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251253&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;75;30;55;185
03/2024 (p);25;70;30;55;180
02/2024;20;75;30;55;180
01/2024;20;70;30;55;180
12/2023;25;70;30;55;185
11/2023;25;75;30;55;180
10/2023;20;70;30;55;180
09/2023;20;75;30;55;180
08/2023;15;75;30;50;170
07/2023;20;75;30;50;175
06/2023;20;75;30;50;180
05/2023;20;75;30;55;180
04/2023;25;75;30;55;180
03/2023;20;75;30;55;175
02/2023;20;75;30;55;175
01/2023;20;75;30;55;175
12/2022;20;75;30;55;180
11/2022;20;75;30;55;180
10/2022;15;75;30;55;175
09/2022;15;70;30;55;170
08/2022;15;70;35;50;170
07/2022;20;70;35;50;175
06/2022;20;70;30;50;175
05/2022;20;70;35;55;175
04/2022;20;70;35;55;175
03/2022;20;70;30;55;170
02/2022;20;70;30;55;170
01/2022;20;70;30;55;175
12/2021;22;72;29;54;177
11/2021;24;71;33;54;182
10/2021;25;71;29;54;179
09/2021;24;73;31;53;181
08/2021;22;72;30;53;177
07/2021;26;72;30;53;181
06/2021;26;73;30;53;182
05/2021;26;68;31;55;180
04/2021;26;69;31;55;181
03/2021;26;68;32;54;180
02/2021;24;66;34;52;176
01/2021;23;64;34;53;174
12/2020;27;62;35;52;176
11/2020;24;67;35;53;179
10/2020;23;65;37;51;176
09/2020;22;64;37;52;175
08/2020;24;63;38;49;174
07/2020;28;66;39;48;181
06/2020;27;66;39;47;179
05/2020;27;63;37;52;179
03/2020;26;60;41;52;179
12/2019;26;59;45;53;183
09/2019;29;58;47;51;185
06/2019;32;50;46;49;177
03/2019;32;49;46;51;178
12/2018;31;50;50;53;184
09/2018;32;50;50;56;188
06/2018;32;49;51;55;187
03/2018;28;51;49;57;185
12/2017;33;53;52;54;192
09/2017;29;55;52;53;189
06/2017;36;53;52;48;189
03/2017;30;56;57;48;191
12/2016;32;52;59;50;193
09/2016;34;48;58;48;188
06/2016;37;53;57;49;196
03/2016;27;52;60;47;186
12/2015;29;54;58;46;187
09/2015;26;55;57;47;185
06/2015;33;56;59;45;193
03/2015;21;53;58;47;179
12/2014;20;57;58;45;180
09/2014;20;55;62;45;182
06/2014;27;57;62;45;191
03/2014;21;55;61;42;179
12/2013;24;59;57;40;180
09/2013;27;57;62;42;188
06/2013;32;58;57;47;194
03/2013;26;57;57;48;188
12/2012;30;57;55;49;191
09/2012;28;59;60;51;198
06/2012;33;59;61;54;207
03/2012;26;62;57;53;198

