﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:250404
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;10;2;1;1;0;2;0;0;0;17
total;0;2;10;2;1;1;0;2;0;0;0;18
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;2;2;2;0;2;2;1;2;1;0;14
dones;0;5;14;6;3;1;1;0;0;0;0;30
total;0;7;16;8;3;3;3;1;2;1;0;44
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;2;5;3;0;2;0;2;0;0;14
dones;6;0;5;2;0;0;0;0;0;1;0;14
total;6;0;7;7;3;0;2;0;2;1;0;28
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;2;2;1;0;0;1;0;1;1;0;9
dones;1;4;4;2;1;1;1;2;1;0;0;17
total;2;6;6;3;1;1;2;2;2;1;0;26
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;0;0;5;0;0;2;7;0;16
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;1;1;2;0;5;0;0;2;7;0;18
Treballadors industrials;;;;;;;;;;;;
homes;3;6;13;16;2;9;7;4;6;15;0;81
dones;6;17;21;17;7;6;5;0;1;2;0;82
total;9;23;34;33;9;15;12;4;7;17;0;163
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;12;20;24;5;16;12;5;13;24;0;135
dones;13;27;54;31;12;9;7;4;2;3;0;162
total;17;39;74;55;17;25;19;9;15;27;0;297

