﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Julià de Vilatorta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082205&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;123,84;0,00;0,00;123,84
2020;137,46;5,18;0,00;142,64
2019;138,69;0,00;0,00;138,69
2018;157,23;0,00;0,00;157,23
2017;504,43;0,00;0,00;504,43
2016;541,76;0,00;0,00;541,76
2015;260,90;281,31;0,00;542,21
2014;0,00;540,86;0,00;540,86
2013;0,00;526,27;0,00;526,27
2012;..;721,67;..;721,67
2011;..;660,27;..;660,27
2010;..;605,22;..;605,22
2009;..;754,22;..;754,22
2008;..;1003,55;..;1003,55
2007;..;1038,75;..;1038,75
2006;..;1118,72;..;1118,72
2005;..;1064,00;..;1064,00
2004;..;1043,54;..;1043,54

