﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=com:12&lang=en
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;3
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;0
     Planters;
 total;
 explot.;1
 ha;28
 secà;
 explot.;1
 ha;17
 regadiu;
 explot.;1
 ha;11
        Conreus llenyosos d'hivernacle;
 explot.;1
 ha;1
         Altres conreus permanents;
 total;
 explot.;114
 ha;227
 secà;
 explot.;113
 ha;222
 regadiu;
 explot.;1
 ha;5

