﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Sant Ramon
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251945
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;3333914;3166641;3229989;3116787;3131721;2985205;2747120;2713243;2617390;2624532;2731758;2552080
Rendiments del capital mobiliari;..;..;..;..;191877;..;322349;..;..;..;..;460300
Rendes béns immobles no afectes a activitats econòmiques;234451;219853;244491;259145;239068;219171;229082;212404;209619;158494;156615;198984
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;593214;649898
Rendiments d'activitats econòmiques en estimació directa;528894;468267;596388;607235;559743;375456;279958;338525;217377;275328;266205;272141
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;327009;377757
Base imposable general i de l'estalvi;4871113;4404203;4714675;4889373;4548852;4284718;4222589;4379677;4261970;4264209;4425655;4288113
Reduccions de la base imposable per contribuccions a plans de pensions;39481;72359;80704;82809;79590;87225;..;71843;..;..;..;..
Base liquidable general i de l'estalvi;4733281;4227281;4508139;4676896;4336170;4066609;3990583;4153832;4049335;..;..;4024850
Quota íntegra;842868;751271;798683;785739;696707;624986;607580;704321;692343;646435;654663;619829
Deduccions per habitatge habitual;8923;9047;13368;14498;18280;18998;22883;23996;26055;26597;24355;21489
Deduccions autonòmiques;1481;1187;369;1618;3023;1529;..;1950;1500;..;2250;..
Quota líquida;826147;736246;777074;765096;669584;601504;578404;671570;662893;615100;626398;595175
Quota resultant de l'autoliquidació;825091;735693;776062;764094;668655;600702;577880;663476;654806;609001;617702;584178
Retencions i pagaments a compte;737895;675022;668660;654798;623199;576426;588884;636804;641213;619586;630386;595787
Resultat de la declaració;66929;34210;78314;94147;38556;17626;-19004;23216;10192;-11785;-14084;-12609

