﻿Habitatges construïts de nova planta
Llinars del Vallès
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081069
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;89;0;88;67
2021;0;36;0;49;38
2020;0;86;1;19;12
2019;0;29;0;63;48
2018;0;11;0;17;13
2017;0;25;0;5;2
2016;0;12;0;10;7
2015;0;3;0;14;3
2014;0;4;0;13;4
2013;0;1;0;22;2
2012;0;16;0;45;11
2011;0;4;18;25;24
2010;14;16;0;49;51
2009;18;23;0;93;64
2008;0;170;0;118;104
2007;0;73;0;129;154
2006;0;323;0;125;106
2005;0;220;0;169;165
2004;1;223;0;116;106
2003;0;242;0;137;150
2002;0;176;0;73;58
2001;0;123;0;79;89
2000;0;108;0;56;60
1999;0;61;0;75;68
1998;0;99;0;100;89
1997;0;57;0;81;70
1996;1;112;2;62;60
1995;0;80;0;35;27
1994;0;28;1;51;49
1993;3;46;0;53;48
1992;1;60;0;61;56

