﻿Població. Per any d'arribada a Catalunya i sexe
Olot. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171143
;Homes;Dones;Total
2020;465;351;816
2019;624;483;1104
2018;468;378;843
2017;351;300;648
2016;294;261;555
2011-2015;834;693;1527
2001-2010;2430;2082;4515
1991-2000;528;444;972
1981-1990;348;270;618
Abans de 1981;1194;1422;2616
Sempre hi ha viscut;10719;11247;21966
Total;18252;17931;36180

