﻿Resultats de les eleccions municipals. Vots a partits
Borges del Camp, les
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430311
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;146;629;70;37;226;0;1108
2007;160;536;63;99;241;0;1099
2003;142;647;40;0;290;0;1119
1999;143;638;74;0;199;0;1054
1995;125;569;88;0;185;0;967
1991;161;626;66;0;0;0;853
1987;277;408;122;0;128;0;935
1983;325;353;214;0;0;0;892
1979;243;398;0;0;0;199;840

