﻿Població. Per sexe
Benifallet
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430252
;Homes;Dones;Total
2023;358;378;736
2022;360;383;743
2021;357;380;737
2011;394;376;770
2001;424;424;848
1996;450;446;896
1991;471;463;934
1986;502;511;1013
1981;519;518;1037
1975;607;581;1188

