﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tornabous
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252252
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;1;5;7;18
12/2023 (p);4;1;5;7;17
09/2023 (p);4;1;5;9;19
06/2023 (p);4;1;5;9;19
03/2023 (p);5;1;6;9;21
12/2022 (p);4;2;6;9;21
09/2022 (p);5;2;6;8;21
06/2022 (p);5;2;6;8;21
03/2022 (p);5;2;6;9;22
12/2021 (p);4;2;6;9;21
09/2021 (p);6;2;6;10;24
06/2021 (p);6;2;6;11;25
03/2021 (p);6;2;6;9;23
12/2020 (p);7;2;6;9;24

