﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082665
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;2214;3129;3837;2730;3483;80;4050;3330;2120;31;25004
Catalunya;1418;2191;2842;2037;2305;51;2312;1954;1096;25;16231
Barcelona;1338;1997;2752;1972;2231;47;2249;1908;1065;25;15584
Girona;17;43;27;23;25;0;11;14;11;0;171
Lleida;45;109;38;28;33;2;36;16;8;0;315
Tarragona;18;42;25;14;16;2;16;16;12;0;161
Resta de l'Estat;684;747;810;607;982;23;1585;1271;876;6;7591
Andalusia;295;204;323;257;530;10;889;676;488;3;3675
Aragó;64;103;61;49;59;1;69;58;32;0;496
Astúries;5;15;11;11;13;0;13;12;4;0;84
Balears;8;16;10;4;4;0;7;7;2;0;58
Canàries;3;4;2;2;3;0;3;1;3;0;21
Cantàbria;7;7;2;5;2;0;2;4;5;1;35
Catella-la Manxa;41;40;64;40;64;2;104;89;56;1;501
Catella i Lleó;98;118;99;75;92;0;152;143;71;0;848
Comunitat Valenciana;26;53;30;30;22;1;24;26;20;1;233
Extremadura;39;42;69;41;65;3;179;128;93;0;659
Galícia;31;43;47;38;59;1;73;61;57;0;410
Madrid;26;40;36;18;21;1;18;14;9;0;183
Múrcia;13;13;11;7;22;2;24;25;15;0;132
Navarra;7;12;7;2;10;0;5;1;5;0;49
País Basc;11;27;21;18;9;1;12;10;5;0;114
La Rioja;2;6;4;3;1;0;1;3;3;0;23
Ceuta / Melilla;8;4;13;7;6;1;10;13;8;0;70
Estranger;112;191;185;86;196;6;153;105;148;0;1182

