﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170470
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1152;303;72;3;6;1539
2 plantes;696;138;291;0;6;1137
3 plantes;111;75;378;0;3;564
4 plantes;6;0;798;0;0;807
5 plantes;0;0;132;0;0;132
6 plantes;0;0;33;0;0;30
7 plantes;0;0;54;0;0;54
8 plantes;0;0;18;0;0;18
9 plantes;0;0;30;0;0;30
10 plantes o més;0;0;219;0;0;216
No hi consta;9;0;54;57;15;135
Total;1977;519;2076;63;27;4659

