﻿Conreus herbacis: cereals per a gra
Alòs de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250220&lang=en
;2009
     Total;
 explot.;20
 ha;245
      Secà;
 explot.;17
 ha;237
       Regadiu;
 explot.;6
 ha;8
     Blat tou i escanda;
 total;
 explot.;6
 ha;72
 secà;
 explot.;5
 ha;70
 regadiu;
 explot.;1
 ha;2
       Blat dur;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;16
 ha;168
 secà;
 explot.;15
 ha;166
 regadiu;
 explot.;3
 ha;2
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;4
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

