﻿Eleccions al Parlament de Catalunya. Dades generals
Armentera, l'
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170118
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;654;481;469;11;1;73,5;26,5
2017;644;579;570;7;2;89,9;10,1
2015;642;563;556;5;2;87,7;12,3
2012;613;515;511;3;1;84,0;16,0
2010;638;480;468;12;0;75,2;24,8
2006;619;425;414;9;2;68,7;31,3
2003;621;481;472;9;0;77,5;22,5
1999;638;490;481;9;0;76,8;23,2
1995;630;487;481;5;1;77,3;22,7
1992;646;467;459;3;5;72,3;27,7
1988;599;464;459;3;2;77,5;22,5
1984;614;476;470;3;3;77,5;22,5
1980;618;468;466;1;1;75,7;24,3

